allocationtransferagencyidentifier,agencyidentifier,beginningperiodofavailability,endingperiodofavailability,availabilitytypecode,mainaccountcode,subaccountcode,piid,parentawardid,fain,uri,generalledgerpostdate,programactivityname,programactivitycode,objectclass,bydirectreimbursablefundingsource,transactionobligatedamount,disasteremergencyfundcode,ussgl480100_undeliveredordersobligationsunpaid_fyb,ussgl480100_undeliveredordersobligationsunpaid_cpe,ussgl483100_undeliveredordersobligationstransferredunpaid_cpe,ussgl488100_upwardadjustmentsofprioryearundeliveredordersobligationsunpaid_cpe,obligationsundeliveredordersunpaidtotal_fyb,obligationsundeliveredordersunpaidtotal_cpe,ussgl490100_deliveredordersobligationsunpaid_fyb,ussgl490100_deliveredordersobligationsunpaid_cpe,ussgl493100_deliveredordersobligationstransferredunpaid_cpe,ussgl498100_upwardadjustmentsofprioryeardeliveredordersobligationsunpaid_cpe,obligationsdeliveredordersunpaidtotal_fyb,obligationsdeliveredordersunpaidtotal_cpe,ussgl480200_undeliveredordersobligationsprepaidadvanced_fyb,ussgl480200_undeliveredordersobligationsprepaidadvanced_cpe,ussgl483200_undeliveredordersobligationstransferredprepaidadvanced_cpe,ussgl488200_upwardadjustmentsofprioryearundeliveredordersobligationsprepaidadvanced_cpe,grossoutlaysundeliveredordersprepaidtotal_fyb,grossoutlaysundeliveredordersprepaidtotal_cpe,ussgl490200_deliveredordersobligationspaid_cpe,ussgl490800_authorityoutlayednotyetdisbursed_fyb,ussgl490800_authorityoutlayednotyetdisbursed_cpe,ussgl498200_upwardadjustmentsofprioryeardeliveredordersobligationspaid_cpe,grossoutlaysdeliveredorderspaidtotal_fyb,grossoutlaysdeliveredorderspaidtotal_cpe,grossoutlayamountbyaward_fyb,grossoutlayamountbyaward_cpe,obligationsincurredtotalbyaward_cpe,ussgl487100_downwardadjustmentsofprioryearunpaidundeliveredordersobligationsrecoveries_cpe,ussgl497100_downwardadjustmentsofprioryearunpaiddeliveredordersobligationsrecoveries_cpe,ussgl487200_downwardadjustmentsofprioryearprepaidadvancedundeliveredordersobligationsrefundscollected_cpe,ussgl497200_downwardadjustmentsofprioryearpaiddeliveredordersobligationsrefundscollected_cpe,deobligationsrecoveriesrefundsofprioryearbyaward_cpe,flex_trans_id
918,918,,,X,8145,000,68HE0120F0044,68HE0118D0007,,,,SUPERFUND:  FEDERAL FACILITIES,C9,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-80138.72,,,,,,,X
918,918,,,X,8145,000,68HE0120F0048,68HE0118D0007,,,,SUPERFUND:  FEDERAL FACILITIES,C9,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-103205.15,,,,,,,X
918,918,,,X,8145,000,68HE0120P0017,,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,257,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-1594.49,,,,,,,X
918,918,,,X,8145,000,68HE0120F0048,68HE0118D0007,,,,SUPERFUND:  FEDERAL FACILITIES,C9,252,D,-232311.44,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-68HE0120F0048-2023-09-21-07:13:45
918,918,,,X,8145,000,68HE0121F0005,68HE0318D0009,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-1588178.92,,,,,,,X
918,918,,,X,8145,000,68HE0121F0005,68HE0318D0009,,,,SUPERFUND: ENFORCEMENT,C7,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-13675.57,,,,,,,X
918,918,,,X,8145,000,68HE0121F0011,68HE0121D0001,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-116000,,,,,,,X
918,918,,,X,8145,000,68HE0120P0017,,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,257,D,4118,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PO-68HE0120P0017-2023-09-12-06:48:14
918,918,,,X,8145,000,68HE0121F0015,68HE0318D0013,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-988788.11,,,,,,,X
918,918,,,X,8145,000,68HE0121F0040,GS10F0160U,,,,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,251,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-1767.51,,,,,,,X
918,918,,,X,8145,000,68HE0121F0026,68HE0318D0002,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-822013.03,,,,,,,X
918,918,,,X,8145,000,68HE0121F0051,68HE0318D0013,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-374325.44,,,,,,,X
918,918,,,X,8145,000,68HE0121P0003,,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,257,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-2104.5,,,,,,,X
918,918,,,X,8145,000,68HE0122P0015,,,,,IT / DATA MANAGEMENT,F8,257,D,-1462.17,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PO-68HE0122P0015-2023-09-15-06:54:51
918,918,,,X,8145,000,68HE0122P0015,,,,,IT / DATA MANAGEMENT,F8,257,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-1427.96,,,,,,,X
918,918,,,X,8145,000,68HE0123F0005,EPBPA17W0006,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,3500,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BPA-68HE0123F0005-2023-09-27-02:31:33
918,918,,,X,8145,000,68HE0123F0025,68HE0318D0002,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Z,,,,,,,,,,,,,,,,,,,,,,,,,,-1491.49,,,,,,,X
918,918,,,X,8145,000,68HE0123F0006,68HE0318D0003,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-128079.99,,,,,,,X
918,918,,,X,8145,000,68HE0123F0046,68HERH19D0010,,,,SUPERFUND:  REMEDIAL,D2,252,D,-9780168.64,Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-68HERH19D001068HE0123F0046-2023-09-18-04:16:27
918,918,,,X,8145,000,68HE0123F0046,68HERH19D0010,,,,SUPERFUND:  REMEDIAL,D2,252,D,-19528.17,Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-68HERH19D001068HE0123F0046-2023-09-26-02:40:12
918,918,,,X,8145,000,68HE0123F0052,68HE0118D0010,,,,SUPERFUND:  REMEDIAL,D2,252,D,-28283.32,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-68HE0118D001068HE0123F0052-2023-09-26-02:37:30
918,918,,,X,8145,000,68HE0123F0053,GS07F9287S,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,310,D,-76219.66,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-GS07F9287S68HE0123F0053-2023-09-22-06:52:25
918,918,,,X,8145,000,68HE0123P0018,,,,,SUPERFUND:  REMEDIAL,D2,310,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-26164.06,,,,,,,X
918,918,,,X,8145,000,68HE0220F0031,68HE0318D0003,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,10296.38,,,,,,,X
918,918,,,X,8145,000,68HE0123P0027,,,,,IT / DATA MANAGEMENT,F8,257,D,-2564.93,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PO-68HE0123P0027-2023-09-21-03:07:47
918,918,,,X,8145,000,68HE0220F0032,68HE0318D0003,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,3714.67,,,,,,,X
918,918,,,X,8145,000,68HE0220F0033,68HE0118D0004,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,102.88,,,,,,,X
918,918,,,X,8145,000,68HE0220F0033,68HE0118D0004,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Z,,,,,,,,,,,,,,,,,,,,,,,,,,-99034.81,,,,,,,X
918,918,,,X,8145,000,68HE0220F0036,68HE0319D0004,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,558.02,,,,,,,X
918,918,,,X,8145,000,68HE0120P0023,,,,,SUPERFUND:  REMEDIAL,D2,257,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-11901.84,,,,,,,X
918,918,,,X,8145,000,68HE0220F0042,68HE0118D0008,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-35760.93,,,,,,,X
918,918,,,X,8145,000,68HE0220F0042,68HE0118D0008,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Z,,,,,,,,,,,,,,,,,,,,,,,,,,-132055.03,,,,,,,X
918,918,,,X,8145,000,68HE0123F0007,68HE0318D0002,,,,SUPERFUND:  REMEDIAL,D2,252,D,-4622950.83,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-68HE0123F0007-2023-09-13-06:15:55
918,918,,,X,8145,000,68HE0220F0045,68HE0118D0007,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Z,,,,,,,,,,,,,,,,,,,,,,,,,,-20390.74,,,,,,,X
918,918,,,X,8145,000,68HE0123F0007,68HE0318D0002,,,,SUPERFUND:  REMEDIAL,D2,252,D,-911464.32,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-68HE0123F0007-2023-09-20-03:47:51
918,918,,,X,8145,000,68HE0123F0007,68HE0318D0002,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-636775.66,,,,,,,X
918,918,,,X,8145,000,68HE0123F0011,68HE0121D0005,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-392897.76,,,,,,,X
918,918,,,X,8145,000,68HE0123F0023,68HE0121D0005,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-389871.5,,,,,,,X
918,918,,,X,8145,000,68HE0123F0026,68HE0120D0001,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-31085.63,,,,,,,X
918,918,,,X,8145,000,68HE0123F0018,GS07F0564X,,,,SUPERFUND:  REMEDIAL,D2,310,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-8029.88,,,,,,,X
918,918,,,X,8145,000,68HE0123F0045,GS07F5934R,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,310,D,-26099.34,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-GS07F5934R68HE0123F0045-2023-09-15-06:31:39
918,918,,,X,8145,000,68HE0123F0049,68HE0123D0002,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,260,D,-13150.66,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-68HE0123D000268HE0123F0049-2023-09-20-01:53:37
918,918,,,X,8145,000,68HE0221F0063,68HE0121D0001,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-2089.5,,,,,,,X
918,918,,,X,8145,000,0001,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,252,D,-60000,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-EPW130160001-2023-09-26-12:00:31
918,918,,,X,8145,000,0001,EPW13026,,,,SUPERFUND:  REMEDIAL,D2,252,D,92.39,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-EPW130260001-2023-09-27-06:58:53
918,918,,,X,8145,000,0001,EPW14001,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-65413.16,,,,,,,X
918,918,,,X,8145,000,0001,EPW14001,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-1837360.6,,,,,,,X
918,918,,,X,8145,000,0005,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-50123.21,,,,,,,X
918,918,,,X,8145,000,0001,EPW17019,,,,IT / DATA MANAGEMENT,F8,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-61469,,,,,,,X
918,918,,,X,8145,000,0006,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-87936.29,,,,,,,X
918,918,,,X,8145,000,0006,EPW14001,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-856493.67,,,,,,,X
918,918,,,X,8145,000,0012,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-10740.86,,,,,,,X
918,918,,,X,8145,000,0013,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-62308.56,,,,,,,X
918,918,,,X,8145,000,0003,EPR11302,,,,SUPERFUND:  REMEDIAL,D2,260,D,1381.08,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-EPR113020003-2023-09-28-01:36:04
918,918,,,X,8145,000,0013,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-31897.6,,,,,,,X
918,918,,,X,8145,000,0003,EPS51701,,,,SUPERFUND: ENFORCEMENT,C7,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-193886.45,,,,,,,X
918,918,,,X,8145,000,0007,EPW17022,,,,IT / DATA MANAGEMENT,F8,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-37953.67,,,,,,,X
918,918,,,X,8145,000,0014,EPW14001,,,,SUPERFUND: ENFORCEMENT,C7,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-297571.65,,,,,,,X
918,918,,,X,8145,000,0012,EPW14001,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-33076.6,,,,,,,X
918,918,,,X,8145,000,0008,EPW14001,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-760583.2,,,,,,,X
918,918,,,X,8145,000,68HE0120P0023,,,,,SUPERFUND:  REMEDIAL,D2,257,D,-2033.05,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PO-68HE0120P0023-2023-09-25-01:29:35
918,918,,,X,8145,000,0003,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-17730.38,,,,,,,X
918,918,,,X,8145,000,0001,EPW14001,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-149735.25,,,,,,,X
918,918,,,X,8145,000,0004,EPW18007,,,,"CENTRAL PLANNING, BUDGETING, AND FINANCE",E5,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-11560.52,,,,,,,X
918,918,,,X,8145,000,0004,EPW18007,,,,"CENTRAL PLANNING, BUDGETING, AND FINANCE",E5,253,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-688.51,,,,,,,X
918,918,,,X,8145,000,0005,EPS91301,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-193316.39,,,,,,,X
918,918,,,X,8145,000,0010,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,252,D,5578.66,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-EPW130160010-2023-09-01-08:28:08
918,918,,,X,8145,000,0010,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-11852.09,,,,,,,X
918,918,,,X,8145,000,0012,EPS91301,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-231854.58,,,,,,,X
918,918,,,X,8145,000,0001,EPS31502,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,15730,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-EPS315020001-2023-09-21-05:21:17
918,918,,,X,8145,000,0001,EPS51702,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-317443.31,,,,,,,X
918,918,,,X,8145,000,0001,EPS51702,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-4461121.4,,,,,,,X
918,918,,,X,8145,000,0001,EPS51702,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-891037.28,,,,,,,X
918,918,,,X,8145,000,0001,EPW13016,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-134705.85,,,,,,,X
918,918,,,X,8145,000,0001,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,251,D,-181456.88,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-EPW130160001-2023-09-29-05:01:44
918,918,,,X,8145,000,0001,EPS31502,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,252,D,77.5,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-EPS315020001-2023-09-21-05:21:17
918,918,,,X,8145,000,0001,EPW13016,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-36490.94,,,,,,,X
918,918,,,X,8145,000,0001,EPS51702,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Z,,,,,,,,,,,,,,,,,,,,,,,,,,-3088.95,,,,,,,X
918,918,,,X,8145,000,0001,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-837002.68,,,,,,,X
918,918,,,X,8145,000,0007,EPW12020,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-57786.77,,,,,,,X
918,918,,,X,8145,000,0007,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-95992.96,,,,,,,X
918,918,,,X,8145,000,0007,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-155419.96,,,,,,,X
918,918,,,X,8145,000,2302HE0334,,,,,SUPERFUND:  REMEDIAL,D2,121,D,-129.63,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-2302HE0334-2023-09-19-11:36:18
918,918,,,X,8145,000,0012,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-21393.43,,,,,,,X
918,918,,,X,8145,000,2302HE0345,,,,,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,121,D,-61.56,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-2302HE0345-2023-09-30-12:22:16
918,918,,,X,8145,000,2309GS8302,,,,,"CENTRAL PLANNING, BUDGETING, AND FINANCE",E5,121,D,-48,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-2309GS8302-2023-09-06-11:09:39
918,918,,,X,8145,000,0013,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-229449.37,,,,,,,X
918,918,,,X,8145,000,0017,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-217.19,,,,,,,X
918,918,,,X,8145,000,0019,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-4947.73,,,,,,,X
918,918,,,X,8145,000,0018,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-194550.41,,,,,,,X
918,918,,,X,8145,000,68HE0120P0019,,,,,SUPERFUND: ENFORCEMENT,C7,257,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-8343.75,,,,,,,X
918,918,,,X,8145,000,0021,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-206995.09,,,,,,,X
918,918,,,X,8145,000,0021,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-63902.01,,,,,,,X
918,918,,,X,8145,000,0023,EPS91401,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-32262.46,,,,,,,X
918,918,,,X,8145,000,0046,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-540322.23,,,,,,,X
918,918,,,X,8145,000,0045,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-86207.56,,,,,,,X
918,918,,,X,8145,000,68HE0220F0037,47QSHA19D002E,,,,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,254,D,-4594.56,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-68HE0220F0037-2023-09-12-03:00:35
918,918,,,X,8145,000,68HE0220F0037,47QSHA19D002E,,,,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,254,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-424550.8,,,,,,,X
918,918,,,X,8145,000,68HE0120P0019,,,,,SUPERFUND: ENFORCEMENT,C7,257,D,-11458,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PO-68HE0120P0019-2023-09-01-12:50:05
918,918,,,X,8145,000,0014,EPW14001,,,,SUPERFUND: ENFORCEMENT,C7,252,D,-77856.09,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-EPW140010014-2023-09-14-11:37:16
918,918,,,X,8145,000,0046,EPW17011,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-17545.06,,,,,,,X
918,918,,,X,8145,000,0008,EPW17022,,,,IT / DATA MANAGEMENT,F8,251,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-119815.6,,,,,,,X
918,918,,,X,8145,000,0008,EPW17022,,,,IT / DATA MANAGEMENT,F8,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-8087.5,,,,,,,X
918,918,,,X,8145,000,0009,EPS91301,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-633623.95,,,,,,,X
918,918,,,X,8145,000,0009,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-28561.33,,,,,,,X
918,918,,,X,8145,000,0009,EPW12021,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-42934.85,,,,,,,X
918,918,,,X,8145,000,0009,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-461918.12,,,,,,,X
918,918,,,X,8145,000,0010,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-43371.1,,,,,,,X
918,918,,,X,8145,000,0049,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-109408.7,,,,,,,X
918,918,,,X,8145,000,1001,EPW16016,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-3728355.77,,,,,,,X
918,918,,,X,8145,000,1017,EPW16016,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-415.07,,,,,,,X
918,918,,,X,8145,000,0004,EPS31701,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-36190.76,,,,,,,X
918,918,,,X,8145,000,0025,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-276362.68,,,,,,,X
918,918,,,X,8145,000,0025,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-43495.52,,,,,,,X
918,918,,,X,8145,000,0027,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-2849.9,,,,,,,X
918,918,,,X,8145,000,0028,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-135662.59,,,,,,,X
918,918,,,X,8145,000,0029,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-503720.91,,,,,,,X
918,918,,,X,8145,000,0032,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-132314.7,,,,,,,X
918,918,,,X,8145,000,0036,EPS91302,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-10770.25,,,,,,,X
918,918,,,X,8145,000,0036,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-24209.38,,,,,,,X
918,918,,,X,8145,000,0036,EPW17011,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,10780.84,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-EPW170110036-2023-09-20-07:45:23
918,918,,,X,8145,000,0036,EPW17011,,,,SUPERFUND:  REMEDIAL,D2,252,D,33.14,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORD-EPW170110036-2023-09-20-07:45:23
918,918,,,X,8145,000,0037,EPW17011,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-502934,,,,,,,X
918,918,,,X,8145,000,0037,EPW17011,,,,SUPERFUND:  FEDERAL FACILITIES,C9,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-26000,,,,,,,X
918,918,,,X,8145,000,0037,EPW17011,,,,SUPERFUND: ENFORCEMENT,C7,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-374602.57,,,,,,,X
918,918,,,X,8145,000,0042,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-134573.22,,,,,,,X
918,918,,,X,8145,000,0039,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-24612.19,,,,,,,X
918,918,,,X,8145,000,0042,EPW17011,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-19641,,,,,,,X
918,918,,,X,8145,000,0042,EPW17011,,,,SUPERFUND: ENFORCEMENT,C7,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-201552.4,,,,,,,X
918,918,,,X,8145,000,0042,EPW17011,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-287631.44,,,,,,,X
918,918,,,X,8145,000,0046,EPW17011,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-17545.05,,,,,,,X
918,918,,,X,8145,000,272304H5007,,,,,SUPERFUND:  REMEDIAL,D2,420,D,-79553.03,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-272304H5007-2023-09-13-04:58:25
918,918,,,X,8145,000,0048,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-366521.69,,,,,,,X
918,918,,,X,8145,000,0046,EPW17011,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-42108.14,,,,,,,X
918,918,,,X,8145,000,272304H5008,,,,,SUPERFUND:  REMEDIAL,D2,420,D,-60012.51,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-272304H5008-2023-09-20-11:26:27
918,918,,,X,8145,000,68HE0118F0341,68HE0118D0023,,,,SUPERFUND:  REMEDIAL,D2,260,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-306,,,,,,,X
918,918,,,X,8145,000,68HE0118P0032,,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-9190,,,,,,,X
918,918,,,X,8145,000,68HE0118P0033,,,,,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,252,D,2442.46,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PO-68HE0118P0033-2023-09-08-03:44:41
918,918,,,X,8145,000,68HE0119F0008,68HE0118D0007,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-24262.84,,,,,,,X
918,918,,,X,8145,000,68HE0119F0014,68HE0118D0006,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-17358.67,,,,,,,X
918,918,,,X,8145,000,68HE0119F0023,68HE0318D0002,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-647181.3,,,,,,,X
918,918,,,X,8145,000,68HE0119F0038,68HE0318D0002,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-228046.17,,,,,,,X
918,918,,,X,8145,000,68HE0119F0042,GS07F0564X,,,,SUPERFUND:  REMEDIAL,D2,257,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-33372.51,,,,,,,X
918,918,,,X,8145,000,68HE0119F0051,68HE0318D0002,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-26061.29,,,,,,,X
918,918,,,X,8145,000,68HE0119F0045,GS07F0559X,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,257,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-6541.69,,,,,,,X
918,918,,,X,8145,000,68HE0119F0045,GS07F0559X,,,,SUPERFUND:  REMEDIAL,D2,257,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-15624.69,,,,,,,X
918,918,,,X,8145,000,2350CPL050,,,,,CRIMINAL ENFORCEMENT,52,121,D,-32,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-2350CPL050-2023-09-20-03:03:41
918,918,,,X,8145,000,68HE0222F0035,68HE0319D0004,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-535015.16,,,,,,,X
918,918,,,X,8145,000,68HE0119F0054,68HE0318D0002,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-56211.72,,,,,,,X
918,918,,,X,8145,000,2350CPL054,,,,,CRIMINAL ENFORCEMENT,52,121,D,-32,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-2350CPL054-2023-09-20-09:27:48
918,918,,,X,8145,000,0047,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,252,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-180932.83,,,,,,,X
918,918,,,X,8145,000,2350CPL053,,,,,CRIMINAL ENFORCEMENT,52,121,D,-32,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-2350CPL053-2023-09-20-10:15:30
918,918,,,X,8145,000,2350CPL049,,,,,CRIMINAL ENFORCEMENT,52,121,D,-30.5,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-2350CPL049-2023-09-11-06:48:55
918,918,,,X,8145,000,2350CPL056,,,,,CRIMINAL ENFORCEMENT,52,121,D,-32,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-2350CPL056-2023-09-29-11:01:44
918,918,,,X,8145,000,68HE0118F0341,68HE0118D0023,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,260,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-445.28,,,,,,,X
918,918,,,X,8145,000,68HE0222P0010,,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,310,D,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,-28800,,,,,,,X
918,918,,,X,8145,000,2350MPL003,,,,,CRIMINAL ENFORCEMENT,52,121,D,-36.6,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-2350MPL003-2023-09-12-07:36:45
918,918,,,X,8145,000,24R9TRANSIT,,,,,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,121,D,-33600,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-24R9TRANSIT-2023-09-15-03:53:20
918,918,,,X,8145,000,2302HE0334,,,,,SUPERFUND: ENFORCEMENT,C7,121,D,-22.87,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-2302HE0334-2023-09-19-11:36:18
918,918,,,X,8145,000,2350CPL032,,,,,CRIMINAL ENFORCEMENT,52,121,D,-32,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-2350CPL032-2023-09-12-11:41:38
918,918,,,X,8145,000,2302HE0339,,,,,SUPERFUND: ENFORCEMENT,C7,121,D,-152.5,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-2302HE0339-2023-09-20-12:18:01
918,918,,,X,8145,000,2310QQB005,,,,,SUPERFUND:  REMEDIAL,D2,420,D,-1414285,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-2310QQB005-2023-09-13-07:25:20
918,918,,,X,8145,000,2207MDX003,,,,,SUPERFUND:  REMEDIAL,D2,260,D,-4843.11,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MO-2207MDX003-2023-09-14-03:33:59