allocationtransferagencyidentifier,agencyidentifier,beginningperiodofavailability,endingperiodofavailability,availabilitytypecode,mainaccountcode,subaccountcode,piid,parentawardid,fain,uri,generalledgerpostdate,programactivityname,programactivitycode,ProgramActivityReportingKey,objectclass,bydirectreimbursablefundingsource,TransactionObligatedAmount,USSGL480100_UndeliveredOrdersObligationsUnpaid_FYB,USSGL480100_UndeliveredOrdersObligationsUnpaid_CPE,USSGL480110_ReinstatedUndeliveredOrdersObligationsUnpaid_CPE,USSGL483100_UndeliveredOrdersObligationsTransferredUnpaid_CPE,USSGL488100_UpwardAdjustmentsOfPriorYearUndeliveredOrdersObligationsUnpaid_CPE,ObligationsUndeliveredOrdersUnpaidTotal_FYB,ObligationsUndeliveredOrdersUnpaidTotal_CPE,USSGL490100_DeliveredOrdersObligationsUnpaid_FYB,USSGL490100_DeliveredOrdersObligationsUnpaid_CPE,USSGL490110_ReinstatedDeliveredOrdersObligationsUnpaid_CPE,USSGL493100_DeliveredOrdersObligationsTransferredUnpaid_CPE,USSGL498100_UpwardAdjustmentsOfPriorYearDeliveredOrdersObligationsUnpaid_CPE,ObligationsDeliveredOrdersUnpaidTotal_FYB,ObligationsDeliveredOrdersUnpaidTotal_CPE,USSGL480200_UndeliveredOrdersObligationsPrepaidAdvanced_FYB,USSGL480200_UndeliveredOrdersObligationsPrepaidAdvanced_CPE,USSGL483200_UndeliveredOrdersObligationsTransferredPrepaidAdvanced_CPE,USSGL488200_UpwardAdjustmentsOfPriorYearUndeliveredOrdersObligationsPrepaidAdvanced_CPE,GrossOutlaysUndeliveredOrdersPrepaidTotal_FYB,GrossOutlaysUndeliveredOrdersPrepaidTotal_CPE,USSGL490200_DeliveredOrdersObligationsPaid_CPE,USSGL490800_AuthorityOutlayedNotYetDisbursed_FYB,USSGL490800_AuthorityOutlayedNotYetDisbursed_CPE,USSGL498200_UpwardAdjustmentsOfPriorYearDeliveredOrdersObligationsPaid_CPE,GrossOutlaysDeliveredOrdersPaidTotal_FYB,GrossOutlaysDeliveredOrdersPaidTotal_CPE,GrossOutlayAmountByAward_FYB,GrossOutlayAmountByAward_CPE,ObligationsIncurredTotalByAward_CPE,USSGL487100_DownwardAdjustmentsOfPriorYearUnpaidUndeliveredOrdersObligationsRecoveries_CPE,USSGL497100_DownwardAdjustmentsOfPriorYearUnpaidDeliveredOrdersObligationsRecoveries_CPE,USSGL487200_DownwardAdjustmentsOfPriorYearPrepaidAdvancedUndeliveredOrdersObligationsRefundsCollected_CPE,USSGL497200_DownwardAdjustmentsOfPriorYearPaidDeliveredOrdersObligationsRefundsCollected_CPE,DeobligationsRecoveriesRefundsOfPriorYearByAward_CPE,PriorYearAdjustment
918,918,,,X,8145,0,68HE0120F0044,68HE0118D0007,,,,SUPERFUND:  FEDERAL FACILITIES,C9,HEBP1ZU0,252,D,,-381824.59,-198951.87,0,0,0,-381824.59,-198951.87,0,0,0,0,0,0,0,0,0,0,0,0,0,-182872.72,0,0,0,0,-182872.72,0,-182872.72,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0120F0048,68HE0118D0007,,,,SUPERFUND:  FEDERAL FACILITIES,C9,HEBP1ZU0,252,D,,1687221.14,1846282.7,0,0,0,1687221.14,1846282.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-159061.56,0,0,0,0,-159061.56,0,-159061.56,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0120P0017,,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,HEBPX54H,257,D,,1107726.7,1141687.86,0,0,0,1107726.7,1141687.86,0,0,0,0,0,0,0,0,0,0,0,0,0,-33961.16,0,0,0,0,-33961.16,0,-33961.16,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0120F0048,68HE0118D0007,,,,SUPERFUND:  FEDERAL FACILITIES,C9,HEBP1ZU0,252,D,,-80471.25,0,0,0,0,-80471.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-80471.25,0,0,0,0,-80471.25,0,-80471.25,0,0,0,0,0,0,B
918,918,,,X,8145,0,68HE0121F0005,68HE0318D0009,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,-116545,-29136.25,0,0,0,-116545,-29136.25,0,0,0,0,0,0,0,0,0,0,0,0,0,-87408.75,0,0,0,0,-87408.75,0,-87408.75,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0121F0005,68HE0318D0009,,,,SUPERFUND: ENFORCEMENT,C7,HEBPQ9NG,252,D,,-455517.5,-267027.5,0,0,0,-455517.5,-267027.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-188490,0,0,0,0,-188490,0,-188490,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0121F0011,68HE0121D0001,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,HEBPX54H,252,D,,1697250,1702337.82,0,0,0,1697250,1702337.82,0,0,0,0,0,0,0,0,0,0,0,0,0,-162750,0,0,0,0,-162750,0,-162750,-157662.18,0,0,0,0,0,P
918,918,,,X,8145,0,68HE0120P0017,,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,HEBPX54H,257,D,,4144376.96,4577321.96,-311,0,0,4144376.96,4577010.96,0,0,0,0,0,0,0,0,0,0,0,0,0,-432945,0,0,0,0,-432945,0,-432945,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0121F0015,68HE0318D0013,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,5032896.61,5572601.65,0,0,0,5032896.61,5572601.65,0,0,0,0,0,0,0,0,0,0,0,0,0,-539705.04,0,0,0,0,-539705.04,0,-539705.04,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0121F0040,GS10F0160U,,,,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,BP6VK5N6,251,D,,3695180.43,4302607.35,0,0,0,3695180.43,4302607.35,0,0,0,0,0,0,0,0,0,0,0,0,0,-607426.92,0,0,0,0,-607426.92,0,-607426.92,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0121F0026,68HE0318D0002,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,2367628.1,2745048.5,0,0,0,2367628.1,2745048.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-377420.4,0,0,0,0,-377420.4,0,-377420.4,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0121F0051,68HE0318D0013,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,-155058.4,0,0,0,0,-155058.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-155058.4,0,0,0,0,-155058.4,0,-155058.4,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0121P0003,,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,BP79HXUQ,257,D,,3357636.41,3680202.77,0,0,0,3357636.41,3680202.77,0,0,0,0,0,0,0,0,0,0,0,0,0,-322566.36,0,0,0,0,-322566.36,0,-322566.36,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0122P0015,,,,,IT / DATA MANAGEMENT,F8,EBPCS6CZ,257,D,,-2443945.83,-1651314.75,0,0,0,-2443945.83,-1651314.75,0,0,0,0,0,0,0,0,0,0,0,0,0,-792631.08,0,0,0,0,-792631.08,0,-792631.08,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0122P0015,,,,,IT / DATA MANAGEMENT,F8,EBPCS6CZ,257,D,,1681117.99,1924199.23,0,0,0,1681117.99,1924199.23,0,0,0,0,0,0,0,0,0,0,0,0,0,-243081.24,0,0,0,0,-243081.24,0,-243081.24,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0005,EPBPA17W0006,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,HEBPX54H,252,D,,1535944.59,1825568.55,0,0,0,1535944.59,1825568.55,0,0,0,0,0,0,0,0,0,0,0,0,0,-289623.96,0,0,0,0,-289623.96,0,-289623.96,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0025,68HE0318D0002,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,2175244.97,2514967.01,0,0,0,2175244.97,2514967.01,0,0,0,0,0,0,0,0,0,0,0,0,0,-339722.04,0,0,0,0,-339722.04,0,-339722.04,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0006,68HE0318D0003,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,849796.65,989489.25,0,0,0,849796.65,989489.25,0,0,0,0,0,0,0,0,0,0,0,0,0,-139692.6,0,0,0,0,-139692.6,0,-139692.6,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0046,68HERH19D0010,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,1072366.59,1220915.07,0,0,0,1072366.59,1220915.07,0,0,0,0,0,0,0,0,0,0,0,0,0,-148548.48,0,0,0,0,-148548.48,0,-148548.48,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0046,68HERH19D0010,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,1169188.82,1363966.34,0,0,0,1169188.82,1363966.34,0,0,0,0,0,0,0,0,0,0,0,0,0,-194777.52,0,0,0,0,-194777.52,0,-194777.52,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0052,68HE0118D0010,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,4042239.06,4300349.56,0,0,0,4042239.06,4300349.56,0,0,0,0,0,0,0,0,0,0,0,0,0,-258110.5,0,0,0,0,-258110.5,0,-258110.5,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0053,GS07F9287S,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,HEBPX54H,310,D,,1919753.56,2024945.56,0,0,0,1919753.56,2024945.56,0,0,0,0,0,0,0,0,0,0,0,0,0,-105192,0,0,0,0,-105192,0,-105192,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123P0018,,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,310,D,,44065.72,50705.76,0,0,0,44065.72,50705.76,0,0,0,0,0,0,0,0,0,0,0,0,0,-6640.04,0,0,0,0,-6640.04,0,-6640.04,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0220F0031,68HE0318D0003,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,2199909.6,2566561.2,0,0,0,2199909.6,2566561.2,0,0,0,0,0,0,0,0,0,0,0,0,0,-366651.6,0,0,0,0,-366651.6,0,-366651.6,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123P0027,,,,,IT / DATA MANAGEMENT,F8,EBPCS6CZ,257,D,,2154758.75,2584181.75,0,0,0,2154758.75,2584181.75,0,0,0,0,0,0,0,0,0,0,0,0,0,-429423,0,0,0,0,-429423,0,-429423,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0220F0032,68HE0318D0003,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,191776.84,223301.8,0,0,0,191776.84,223301.8,0,0,0,0,0,0,0,0,0,0,0,0,0,-31524.96,0,0,0,0,-31524.96,0,-31524.96,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0220F0033,68HE0118D0004,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,68351.36,79587.2,0,0,0,68351.36,79587.2,0,0,0,0,0,0,0,0,0,0,0,0,0,-11235.84,0,0,0,0,-11235.84,0,-11235.84,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0220F0033,68HE0118D0004,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,64019.54,74543.3,0,0,0,64019.54,74543.3,0,0,0,0,0,0,0,0,0,0,0,0,0,-10523.76,0,0,0,0,-10523.76,0,-10523.76,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0220F0036,68HE0319D0004,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,HEBPX54H,252,D,,92031.1,107159.5,0,0,0,92031.1,107159.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-15128.4,0,0,0,0,-15128.4,0,-15128.4,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0120P0023,,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,257,D,,74215.45,86415.25,0,0,0,74215.45,86415.25,0,0,0,0,0,0,0,0,0,0,0,0,0,-12199.8,0,0,0,0,-12199.8,0,-12199.8,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0220F0042,68HE0118D0008,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,98255.81,114407.45,0,0,0,98255.81,114407.45,0,0,0,0,0,0,0,0,0,0,0,0,0,-16151.64,0,0,0,0,-16151.64,0,-16151.64,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0220F0042,68HE0118D0008,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,203752.32,233610.64,0,0,0,203752.32,233610.64,0,0,0,0,0,0,0,0,0,0,0,0,0,-29858.32,0,0,0,0,-29858.32,0,-29858.32,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0007,68HE0318D0002,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,4521333.25,5221821.5,0,0,0,4521333.25,5221821.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-700488.25,0,0,0,0,-700488.25,0,-700488.25,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0220F0045,68HE0118D0007,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,138440.85,161198.25,0,0,0,138440.85,161198.25,0,0,0,0,0,0,0,0,0,0,0,0,0,-22757.4,0,0,0,0,-22757.4,0,-22757.4,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0007,68HE0318D0002,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,-500129.7,-300077.82,0,0,0,-500129.7,-300077.82,0,0,0,0,0,0,0,0,0,0,0,0,0,-200051.88,0,0,0,0,-200051.88,0,-200051.88,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0007,68HE0318D0002,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,-13541.19,-3.01,0,0,0,-13541.19,-3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,-13538.18,0,0,0,0,-13538.18,0,-13538.18,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0011,68HE0121D0005,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,HEBPX54H,252,D,,3192522.14,3279988.5,0,0,0,3192522.14,3279988.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-87466.36,0,0,0,0,-87466.36,0,-87466.36,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0023,68HE0121D0005,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,HEBPX54H,252,D,,2426422.29,2525017.68,0,0,0,2426422.29,2525017.68,0,0,0,0,0,0,0,0,0,0,0,0,0,-98595.39,0,0,0,0,-98595.39,0,-98595.39,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0026,68HE0120D0001,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,HEBPX54H,252,D,,2162676.8,2581259.84,0,0,0,2162676.8,2581259.84,0,0,0,0,0,0,0,0,0,0,0,0,0,-418583.04,0,0,0,0,-418583.04,0,-418583.04,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0018,GS07F0564X,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,310,D,,1502753.18,1523254.1,0,0,0,1502753.18,1523254.1,0,0,0,0,0,0,0,0,0,0,0,0,0,-20500.92,0,0,0,0,-20500.92,0,-20500.92,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0045,GS07F5934R,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,BP79HXUQ,310,D,,1478985.07,1516437.25,0,0,0,1478985.07,1516437.25,0,0,0,0,0,0,0,0,0,0,0,0,0,-224655.96,0,0,0,0,-224655.96,0,-224655.96,-187203.78,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0123F0049,68HE0123D0002,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,BP79HXUQ,260,D,,2194851.58,2555649.1,0,0,0,2194851.58,2555649.1,0,0,0,0,0,0,0,0,0,0,0,0,0,-360797.52,0,0,0,0,-360797.52,0,-360797.52,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0221F0063,68HE0121D0001,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,2032920.28,1080495.5,0,0,0,2032920.28,1080495.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-336125.88,0,0,0,0,-336125.88,0,-336125.88,-1288550.66,1260540.17,0,0,0,1260540.17,X
918,918,,,X,8145,0,1,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,132719.84,154536.8,0,0,0,132719.84,154536.8,0,0,0,0,0,0,0,0,0,0,0,0,0,-21816.96,0,0,0,0,-21816.96,0,-21816.96,0,0,0,0,0,0,X
918,918,,,X,8145,0,1,EPW13026,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,2270194.87,2635542.42,0,0,0,2270194.87,2635542.42,0,0,0,0,0,0,0,0,0,0,0,0,0,-365347.55,0,0,0,0,-365347.55,0,-365347.55,0,0,0,0,0,0,X
918,918,,,X,8145,0,1,EPW14001,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,BP79HXUQ,252,D,,4061639.23,4499026.83,0,0,0,4061639.23,4499026.83,0,0,0,0,0,0,0,0,0,0,0,0,0,-437387.6,0,0,0,0,-437387.6,0,-437387.6,0,0,0,0,0,0,X
918,918,,,X,8145,0,1,EPW14001,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,299227,348415,0,0,0,299227,348415,0,0,0,0,0,0,0,0,0,0,0,0,0,-49188,0,0,0,0,-49188,0,-49188,0,0,0,0,0,0,P
918,918,,,X,8145,0,5,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,6082256.34,7082079.3,0,0,0,6082256.34,7082079.3,0,0,0,0,0,0,0,0,0,0,0,0,0,-999822.96,0,0,0,0,-999822.96,0,-999822.96,0,0,0,0,0,0,X
918,918,,,X,8145,0,1,EPW17019,,,,IT / DATA MANAGEMENT,F8,EBPCS6CZ,252,D,,1994103.05,2070404.29,0,0,0,1994103.05,2070404.29,0,0,0,0,0,0,0,0,0,0,0,0,0,-106972.23,0,0,0,0,-106972.23,0,-106972.23,-30670.99,0,0,0,0,0,X
918,918,,,X,8145,0,6,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,1697042.68,1976008.6,0,0,0,1697042.68,1976008.6,0,0,0,0,0,0,0,0,0,0,0,0,0,-278965.92,0,0,0,0,-278965.92,0,-278965.92,0,0,0,0,0,0,X
918,918,,,X,8145,0,6,EPW14001,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,2502756.09,2914168.05,0,0,0,2502756.09,2914168.05,0,0,0,0,0,0,0,0,0,0,0,0,0,-411411.96,0,0,0,0,-411411.96,0,-411411.96,0,0,0,0,0,0,X
918,918,,,X,8145,0,12,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,3195227.75,3703628.75,0,0,0,3195227.75,3703628.75,0,0,0,0,0,0,0,0,0,0,0,0,0,-508401,0,0,0,0,-508401,0,-508401,0,0,0,0,0,0,X
918,918,,,X,8145,0,13,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,1012482.26,1165048.08,0,0,0,1012482.26,1165048.08,0,0,0,0,0,0,0,0,0,0,0,0,0,-152565.82,0,0,0,0,-152565.82,0,-152565.82,0,0,0,0,0,0,X
918,918,,,X,8145,0,3,EPR11302,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,260,D,,758098.18,796818.25,0,0,0,758098.18,796818.25,0,0,0,0,0,0,0,0,0,0,0,0,0,-38720.07,0,0,0,0,-38720.07,0,-38720.07,0,0,0,0,0,0,X
918,918,,,X,8145,0,13,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,1524273.58,1774839.1,0,0,0,1524273.58,1774839.1,0,0,0,0,0,0,0,0,0,0,0,0,0,-250565.52,0,0,0,0,-250565.52,0,-250565.52,0,0,0,0,0,0,X
918,918,,,X,8145,0,3,EPS51701,,,,SUPERFUND: ENFORCEMENT,C7,HEBPQ9NG,252,D,,2462321.39,2867086.55,0,0,0,2462321.39,2867086.55,0,0,0,0,0,0,0,0,0,0,0,0,0,-404765.16,0,0,0,0,-404765.16,0,-404765.16,0,0,0,0,0,0,X
918,918,,,X,8145,0,7,EPW17022,,,,IT / DATA MANAGEMENT,F8,EBPCS6CZ,252,D,,7234767.93,8424044.85,0,0,0,7234767.93,8424044.85,0,0,0,0,0,0,0,0,0,0,0,0,0,-1189276.92,0,0,0,0,-1189276.92,0,-1189276.92,0,0,0,0,0,0,X
918,918,,,X,8145,0,14,EPW14001,,,,SUPERFUND: ENFORCEMENT,C7,HEBPQ9NG,252,D,,3619884.24,4223198.28,0,0,0,3619884.24,4223198.28,0,0,0,0,0,0,0,0,0,0,0,0,0,-603314.04,0,0,0,0,-603314.04,0,-603314.04,0,0,0,0,0,0,X
918,918,,,X,8145,0,12,EPW14001,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,1777609.13,2021117.23,0,0,0,1777609.13,2021117.23,0,0,0,0,0,0,0,0,0,0,0,0,0,-243508.1,0,0,0,0,-243508.1,0,-243508.1,0,0,0,0,0,0,X
918,918,,,X,8145,0,8,EPW14001,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,8693690.45,10122790.25,0,0,0,8693690.45,10122790.25,0,0,0,0,0,0,0,0,0,0,0,0,0,-1429099.8,0,0,0,0,-1429099.8,0,-1429099.8,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0120P0023,,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,257,D,,16983474.09,19775278.05,-258730,0,0,16983474.09,19516548.05,0,0,0,0,0,0,0,0,0,0,0,0,0,-2791803.96,0,0,0,0,-2791803.96,0,-2791803.96,0,0,0,0,0,0,X
918,918,,,X,8145,0,3,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,5944468.84,6921641.8,0,0,0,5944468.84,6921641.8,0,0,0,0,0,0,0,0,0,0,0,0,0,-977172.96,0,0,0,0,-977172.96,0,-977172.96,0,0,0,0,0,0,X
918,918,,,X,8145,0,1,EPW14001,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,HEBPX54H,252,D,,12870732.2,14986469,0,0,0,12870732.2,14986469,0,0,0,0,0,0,0,0,0,0,0,0,0,-2115736.8,0,0,0,0,-2115736.8,0,-2115736.8,0,0,0,0,0,0,X
918,918,,,X,8145,0,4,EPW18007,,,,"CENTRAL PLANNING, BUDGETING, AND FINANCE",E5,PUH7051G,252,D,,1757329,2046205,0,0,0,1757329,2046205,0,0,0,0,0,0,0,0,0,0,0,0,0,-288876,0,0,0,0,-288876,0,-288876,0,0,0,0,0,0,X
918,918,,,X,8145,0,4,EPW18007,,,,"CENTRAL PLANNING, BUDGETING, AND FINANCE",E5,PUH7051G,253,D,,26284641.34,30605404.3,0,0,0,26284641.34,30605404.3,0,0,0,0,0,0,0,0,0,0,0,0,0,-4320762.96,0,0,0,0,-4320762.96,0,-4320762.96,0,0,0,0,0,0,B
918,918,,,X,8145,0,5,EPS91301,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,1104308.23,1285838.35,0,0,0,1104308.23,1285838.35,0,0,0,0,0,0,0,0,0,0,0,0,0,-181530.12,0,0,0,0,-181530.12,0,-181530.12,0,0,0,0,0,0,X
918,918,,,X,8145,0,10,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,-72698.66,-54137.3,0,0,0,-72698.66,-54137.3,0,0,0,0,0,0,0,0,0,0,0,0,0,-18561.36,0,0,0,0,-18561.36,0,-18561.36,0,0,0,0,0,0,X
918,918,,,X,8145,0,10,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,3227704.86,3740118.42,0,0,0,3227704.86,3740118.42,0,0,0,0,0,0,0,0,0,0,0,0,0,-512413.56,0,0,0,0,-512413.56,0,-512413.56,0,0,0,0,0,0,X
918,918,,,X,8145,0,12,EPS91301,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,15501258,15925950,0,0,0,15501258,15925950,0,0,0,0,0,0,0,0,0,0,0,0,0,-424692,0,0,0,0,-424692,0,-424692,0,0,0,0,0,0,X
918,918,,,X,8145,0,1,EPS31502,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,HEBPX54H,252,D,,1590645.18,1852121.1,0,0,0,1590645.18,1852121.1,0,0,0,0,0,0,0,0,0,0,0,0,0,-261475.92,0,0,0,0,-261475.92,0,-261475.92,0,0,0,0,0,0,X
918,918,,,X,8145,0,1,EPS51702,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,BP79HXUQ,252,D,,1164909.91,1244698.26,0,0,0,1164909.91,1244698.26,0,0,0,0,0,0,0,0,0,0,0,0,0,-79788.35,0,0,0,0,-79788.35,0,-79788.35,0,0,0,0,268.67,268.67,X
918,918,,,X,8145,0,1,EPS51702,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,HEBPX54H,252,D,,1260322.37,1363910.51,0,0,0,1260322.37,1363910.51,0,0,0,0,0,0,0,0,0,0,0,0,0,-103588.14,0,0,0,0,-103588.14,0,-103588.14,0,0,0,0,0,0,X
918,918,,,X,8145,0,1,EPS51702,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,1942992.24,1972602.06,0,0,0,1942992.24,1972602.06,0,0,0,0,0,0,0,0,0,0,0,0,0,-36550.91,0,0,0,0,-36550.91,0,-36550.91,-6941.09,0,0,0,0,0,X
918,918,,,X,8145,0,1,EPW13016,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,BP79HXUQ,252,D,,1676167.6,1790973.6,0,0,0,1676167.6,1790973.6,0,0,0,0,0,0,0,0,0,0,0,0,0,-114806,0,0,0,0,-114806,0,-114806,0,0,0,0,0,0,X
918,918,,,X,8145,0,1,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,251,D,,2182262.04,2213755.18,0,0,0,2182262.04,2213755.18,0,0,0,0,0,0,0,0,0,0,0,0,0,-31493.14,0,0,0,0,-31493.14,0,-31493.14,0,0,0,0,0,0,X
918,918,,,X,8145,0,1,EPS31502,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,BP79HXUQ,252,D,,2536969,2954005,0,0,0,2536969,2954005,0,0,0,0,0,0,0,0,0,0,0,0,0,-417036,0,0,0,0,-417036,0,-417036,0,0,0,0,0,0,X
918,918,,,X,8145,0,1,EPW13016,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,HEBPX54H,252,D,,3073808.9,3213094.72,0,0,0,3073808.9,3213094.72,0,0,0,0,0,0,0,0,0,0,0,0,0,-139285.82,0,0,0,0,-139285.82,0,-139285.82,0,0,0,0,0,0,X
918,918,,,X,8145,0,1,EPS51702,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,1267745.76,1355783.66,0,0,0,1267745.76,1355783.66,0,0,0,0,0,0,0,0,0,0,0,0,0,-88037.9,0,0,0,0,-88037.9,0,-88037.9,0,0,0,0,0,0,X
918,918,,,X,8145,0,1,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,329904.25,329904.25,0,0,0,329904.25,329904.25,0,0,0,0,0,0,0,0,0,0,0,0,0,-55763.64,0,0,0,0,-55763.64,0,-55763.64,-55763.64,0,0,0,0,0,X
918,918,,,X,8145,0,7,EPW12020,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,-1858949.02,-1314866.38,0,0,0,-1858949.02,-1314866.38,0,0,0,0,0,0,0,0,0,0,0,0,0,-544082.64,0,0,0,0,-544082.64,0,-544082.64,0,0,0,0,0,0,X
918,918,,,X,8145,0,7,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,9414444.42,10875978.42,0,0,0,9414444.42,10875978.42,0,0,0,0,0,0,0,0,0,0,0,0,0,-1461534,0,0,0,0,-1461534,0,-1461534,0,0,0,0,0,0,X
918,918,,,X,8145,0,7,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,13993721.43,16240806.33,0,0,0,13993721.43,16240806.33,0,0,0,0,0,0,0,0,0,0,0,0,0,-2247084.9,0,0,0,0,-2247084.9,0,-2247084.9,0,0,0,0,0,0,X
918,918,,,X,8145,0,2302HE0334,,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,121,D,,179519.41,209029.45,0,0,0,179519.41,209029.45,0,0,0,0,0,0,0,0,0,0,0,0,0,-29510.04,0,0,0,0,-29510.04,0,-29510.04,0,0,0,0,0,0,X
918,918,,,X,8145,0,12,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,5602531,6523495,0,0,0,5602531,6523495,0,0,0,0,0,0,0,0,0,0,0,0,0,-920964,0,0,0,0,-920964,0,-920964,0,0,0,0,0,0,X
918,918,,,X,8145,0,2302HE0345,,,,,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,BP6VK5N6,121,D,,10919032.66,12517823.62,0,0,0,10919032.66,12517823.62,0,0,0,0,0,0,0,0,0,0,0,0,0,-1598790.96,0,0,0,0,-1598790.96,0,-1598790.96,0,0,0,0,0,0,X
918,918,,,X,8145,0,2309GS8302,,,,,"CENTRAL PLANNING, BUDGETING, AND FINANCE",E5,PUH7051G,121,D,,2778534.76,3235280.2,0,0,0,2778534.76,3235280.2,0,0,0,0,0,0,0,0,0,0,0,0,0,-456745.44,0,0,0,0,-456745.44,0,-456745.44,0,0,0,0,0,0,X
918,918,,,X,8145,0,13,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,1893867.47,2205188.15,0,0,0,1893867.47,2205188.15,0,0,0,0,0,0,0,0,0,0,0,0,0,-311320.68,0,0,0,0,-311320.68,0,-311320.68,0,0,0,0,0,0,X
918,918,,,X,8145,0,17,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,457400.12,520690.52,0,0,0,457400.12,520690.52,0,0,0,0,0,0,0,0,0,0,0,0,0,-63290.4,0,0,0,0,-63290.4,0,-63290.4,0,0,0,0,0,0,X
918,918,,,X,8145,0,19,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,4454678.94,5186856.3,0,0,0,4454678.94,5186856.3,0,0,0,0,0,0,0,0,0,0,0,0,0,-732177.36,0,0,0,0,-732177.36,0,-732177.36,0,0,0,0,0,0,X
918,918,,,X,8145,0,18,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,1240446.66,1444355.7,0,0,0,1240446.66,1444355.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-203909.04,0,0,0,0,-203909.04,0,-203909.04,0,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0120P0019,,,,,SUPERFUND: ENFORCEMENT,C7,HEBPQ9NG,257,D,,2362408.48,2750749.6,0,0,0,2362408.48,2750749.6,0,0,0,0,0,0,0,0,0,0,0,0,0,-388341.12,0,0,0,0,-388341.12,0,-388341.12,0,0,0,0,0,0,X
918,918,,,X,8145,0,21,EPS91401,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,12802006.91,14736896.87,0,0,0,12802006.91,14736896.87,0,0,0,0,0,0,0,0,0,0,0,0,0,-1934889.96,0,0,0,0,-1934889.96,0,-1934889.96,0,0,0,0,0,0,X
918,918,,,X,8145,0,21,EPW13016,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,-2940404.4,-2058283.08,0,0,0,-2940404.4,-2058283.08,0,0,0,0,0,0,0,0,0,0,0,0,0,-882121.32,0,0,0,0,-882121.32,0,-882121.32,0,0,0,0,0,0,X
918,918,,,X,8145,0,23,EPS91401,,,,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,HEBPX54H,252,D,,107977.95,125727.75,0,0,0,107977.95,125727.75,0,0,0,0,0,0,0,0,0,0,0,0,0,-17749.8,0,0,0,0,-17749.8,0,-17749.8,0,0,0,0,0,0,X
918,918,,,X,8145,0,46,EPS91302,,,20231231,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,-250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
918,918,,,X,8145,0,45,EPS91302,,,,SUPERFUND:  REMEDIAL,D2,HEBPNBW0,252,D,,-9231300,-184568033.4,0,0,0,-9231300,-184568033.4,0,-9850.9,0,0,0,0,-9850.9,0,0,0,0,0,0,-48115.71,0,0,0,0,-48115.71,0,-48115.71,-175394700,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0220F0037,47QSHA19D002E,,,20231231,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,BP6VK5N6,254,D,-831502000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
918,918,,,X,8145,0,68HE0220F0037,47QSHA19D002E,,,,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,BP6VK5N6,254,D,,0,-831502000,0,0,0,0,-831502000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-831502000,0,0,0,0,0,X
918,918,,,X,8145,0,68HE0120P0019,,,,,SUPERFUND: ENFORCEMENT,C7,HEBPQ9NG,257,D,,0,-5494000,0,0,0,0,-5494000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5494000,0,0,0,0,0,X
918,918,,,X,8145,0,14,EPW14001,,,20231231,SUPERFUND: ENFORCEMENT,C7,HEBPQ9NG,252,D,-5494000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
918,918,,,X,8145,0,46,EPW17011,,,,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,BP79HXUQ,252,D,,0,-5211000,0,0,0,0,-5211000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5211000,0,0,0,0,0,X