allocationtransferagencyidentifier,agencyidentifier,beginningperiodofavailability,endingperiodofavailability,availabilitytypecode,mainaccountcode,subaccountcode,programactivityname,programactivitycode,objectclass,bydirectreimbursablefundingsource,ussgl480100_undeliveredordersobligationsunpaid_fyb,ussgl480100_undeliveredordersobligationsunpaid_cpe,ussgl483100_undeliveredordersobligationstransferredunpaid_cpe,ussgl488100_upwardadjustmentsofprioryearundeliveredordersobligationsunpaid_cpe,obligationsundeliveredordersunpaidtotal_fyb,obligationsundeliveredordersunpaidtotal_cpe,ussgl490100_deliveredordersobligationsunpaid_fyb,ussgl490100_deliveredordersobligationsunpaid_cpe,ussgl493100_deliveredordersobligationstransferredunpaid_cpe,ussgl498100_upwardadjustmentsofprioryeardeliveredordersobligationsunpaid_cpe,obligationsdeliveredordersunpaidtotal_fyb,obligationsdeliveredordersunpaidtotal_cpe,ussgl480200_undeliveredordersobligationsprepaidadvanced_fyb,ussgl480200_undeliveredordersobligationsprepaidadvanced_cpe,ussgl483200_undeliveredordersobligationstransferredprepaidadvanced_cpe,ussgl488200_upwardadjustmentsofprioryearundeliveredordersobligationsprepaidadvanced_cpe,grossoutlaysundeliveredordersprepaidtotal_fyb,grossoutlaysundeliveredordersprepaidtotal_cpe,ussgl490200_deliveredordersobligationspaid_cpe,ussgl490800_authorityoutlayednotyetdisbursed_fyb,ussgl490800_authorityoutlayednotyetdisbursed_cpe,ussgl498200_upwardadjustmentsofprioryeardeliveredordersobligationspaid_cpe,grossoutlaysdeliveredorderspaidtotal_fyb,grossoutlaysdeliveredorderspaidtotal_cpe,grossoutlayamountbyprogramobjectclass_fyb,grossoutlayamountbyprogramobjectclass_cpe,obligationsincurredbyprogramobjectclass_cpe,ussgl487100_downwardadjustmentsofprioryearunpaidundeliveredordersobligationsrecoveries_cpe,ussgl497100_downwardadjustmentsofprioryearunpaiddeliveredordersobligationsrecoveries_cpe,ussgl487200_downwardadjustmentsofprioryearprepaidadvancedundeliveredordersobligationsrefundscollected_cpe,ussgl497200_downwardadjustmentsofprioryearpaiddeliveredordersobligationsrefundscollected_cpe,deobligationsrecoveriesrefundsdofprioryearbyprogramobjectclass_cpe,disasteremergencyfundcode
,918,2020,2021,,0108,000,MARINE POLLUTION,88,210,D,8229.92,8229.92,0,0,8229.92,8229.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2016,2017,,0108,000,"CENTRAL PLANNING, BUDGETING, AND FINANCE",E5,410,D,-2659.67,-2659.67,0,0,-2659.67,-2659.67,2659.67,2659.67,0,0,2659.67,2659.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2018,2019,,0108,000,STATE AND LOCAL PREVENTION AND PREPAREDNESS,C3,410,D,-6875.71,-6875.71,0,0,-6875.71,-6875.71,6875.71,6875.71,0,0,6875.71,6875.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2021,2022,,0108,000,INDOOR AIR:  RADON PROGRAM,76,410,D,-15208.84,5214.38,0,0,-15208.84,5214.38,-17453.28,-5214.38,0,0,-17453.28,-5214.38,0,0,0,0,0,0,-32662.12,0,0,0,0,-32662.12,0,-32662.12,0,0,0,0,0,0,Q
,918,2020,2021,,0108,000,CRIMINAL ENFORCEMENT,52,253,D,5052.77,5052.77,0,0,5052.77,5052.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2020,2021,,0108,000,Unknown,0000,255,D,-15529.68,-15529.68,0,0,-15529.68,-15529.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2020,2021,,0108,000,SCIENCE POLICY AND BIOTECHNOLOGY,C2,113,D,0,0,0,0,0,0,1627.29,1627.29,0,0,1627.29,1627.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2021,2022,,0108,000,COMPLIANCE MONITORING,50,260,D,-375.36,-375.36,0,0,-375.36,-375.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2020,2021,,0108,000,CHILDREN & OTHER SENSITIVE POPULATIONS: AGENCY COORDINATION,H3,320,D,-348.56,-348.56,0,0,-348.56,-348.56,348.56,348.56,0,0,348.56,348.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2015,2016,,0108,000,RCRA:  WASTE MANAGEMENT,A1,253,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9338.46,0,0,0,9338.46,Q
,918,2017,2018,,0107,000,Research: Sustainable and Healthy Communities,K8,254,D,801372.24,801372.24,0,0,801372.24,801372.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51648.75,0,0,0,51648.75,Q
,918,2015,2016,,0107,000,FEDERAL SUPPORT FOR AIR QUALITY MANAGEMENT,59,252,D,50000,50000,0,0,50000,50000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2020,2021,,0108,000,PESTICIDES: REALIZE THE VALUE OF PESTICIDE AVAILABILITY,J3,240,D,-453,-453,0,0,-453,-453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2016,2017,,0108,000,HUMAN RESOURCES MANAGEMENT,F5,121,D,48892.34,48892.34,0,0,48892.34,48892.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2015,2016,,0107,000,FEDERAL VEHICLE AND FUELS STANDARDS AND CERTIFICATION,61,253,D,3253.18,3253.18,0,0,3253.18,3253.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2019,2020,,0107,000,HUMAN HEALTH RISK ASSESSMENT,84,111,D,-15.89,-15.89,0,0,-15.89,-15.89,15.89,15.89,0,0,15.89,15.89,0,0,0,0,0,0,-219.12,0,0,0,0,-219.12,0,-219.12,-219.12,0,0,0,0,0,Q
,918,2020,2021,,0108,000,FINANCIAL ASSISTANCE GRANTS / IAG MANAGEMENT,G7,210,D,-750,5115,0,0,-750,5115,0,-115,0,0,0,-115,0,0,0,0,0,0,-5750,0,0,0,0,-5750,0,-5750,0,0,0,0,0,0,Q
,918,2019,2020,,0108,000,CRIMINAL ENFORCEMENT,52,220,D,2864.14,2864.14,0,0,2864.14,2864.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2021,2022,,0107,000,Research: Sustainable and Healthy Communities,K8,220,D,-11064.52,-1.43,0,0,-11064.52,-1.43,0,1.43,0,0,0,1.43,0,0,0,0,0,0,-11064.52,0,0,0,0,-11064.52,0,-11064.52,0,1.43,0,0,0,1.43,Q
,918,2020,2021,,0108,000,TOXIC SUBSTANCES:  LEAD RISK REDUCTION PROGRAM,D7,310,D,-3538.83,-3538.83,0,0,-3538.83,-3538.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2019,2020,,0108,000,FEDERAL SUPPORT FOR AIR QUALITY MANAGEMENT,59,253,R,71216,71216,0,0,71216,71216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2017,2018,,0107,000,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,254,D,100,100,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2020,2021,,0108,000,GEOGRAPHIC PROGRAM:  CHESAPEAKE BAY,63,260,D,1210,1210,0,0,1210,1210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2020,2021,,0108,000,GEOGRAPHIC PROGRAM: SOUTH FLORIDA,K2,251,D,50000,50000,0,0,50000,50000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2017,2018,,0108,000,GEOGRAPHIC PROGRAM:  CHESAPEAKE BAY,63,253,D,13780,13780,0,0,13780,13780,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2022,2023,,0108,000,FEDERAL SUPPORT FOR AIR QUALITY MANAGEMENT,59,111,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-18574.94,0,0,0,0,-18574.94,0,-18574.94,-18574.94,0,0,0,0,0,Q
,918,2020,2021,,0107,000,Research: Chemical Safety and Sustainability,K9,254,D,1256715.3,1256715.3,0,0,1256715.3,1256715.3,89160.56,89160.56,0,0,89160.56,89160.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6278.29,0,0,0,6278.29,Q
,918,2019,2020,,0107,000,"Research: Air, Climate and Energy",K6,240,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.97,0,0,0,81.97,Q
,918,2023,2024,,0108,000,ACQUISITION MANAGEMENT,F3,251,D,0,-80586.54,0,0,0,-80586.54,0,0,0,0,0,0,0,-133507.61,0,0,0,-133507.61,-2326053.25,0,0,0,0,-2326053.25,0,-2459560.86,-2540147.4,0,0,0,0,0,Q
,918,,,X,4565,000,Unknown,0000,252,D,-1720450.08,-1720450.08,0,0,-1720450.08,-1720450.08,-111228.64,-111228.64,0,0,-111228.64,-111228.64,-722443.42,-722443.42,0,0,-722443.42,-722443.42,0,0,0,0,0,0,-722443.42,0,0,0,0,0,0,0,Q
,918,2020,2021,,0254,000,Unknown,0000,252,D,-227757.55,-227757.55,0,0,-227757.55,-227757.55,-24902.74,-24902.74,0,0,-24902.74,-24902.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,,,X,4565,000,Unknown,0000,000,D,13301598.2,13301598.2,0,0,13301598.2,13301598.2,-1408912.85,-1408912.85,0,0,-1408912.85,-1408912.85,2936219.45,2936219.45,0,0,2936219.45,2936219.45,0,0,0,0,0,0,2936219.45,0,0,0,0,0,0,0,Q
,918,2018,2019,,0108,000,FEDERAL SUPPORT FOR AIR QUALITY MANAGEMENT,59,252,R,14715.02,14715.02,0,0,14715.02,14715.02,28385.38,28385.38,0,0,28385.38,28385.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2019,2020,,0108,000,INTERNATIONAL SOURCES OF POLLUTION,J4,410,R,176540.92,274089.84,0,0,176540.92,274089.84,6822.88,6036.5,0,0,6822.88,6036.5,0,0,0,0,0,0,-96762.54,0,0,0,0,-96762.54,0,-96762.54,0,0,0,0,0,0,Q
,918,2021,2022,,0108,000,IT / DATA MANAGEMENT,F8,111,R,0,0,0,0,0,0,-16477.21,0,0,0,-16477.21,0,0,0,0,0,0,0,-10984.8,0,0,0,0,-10984.8,0,-10984.8,5492.41,0,0,0,0,0,Q
,918,2019,2020,,0107,000,Unknown,0000,210,R,655.75,655.75,0,0,655.75,655.75,-1500,-1500,0,0,-1500,-1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2021,2022,,0108,000,FEDERAL VEHICLE AND FUELS STANDARDS AND CERTIFICATION,61,210,R,0,-1040.15,0,0,0,-1040.15,-2913.99,0,0,0,-2913.99,0,0,0,0,0,0,0,-1873.84,0,0,0,0,-1873.84,0,-1873.84,0,1040.15,0,0,0,1040.15,Q
,918,2018,2019,,0108,000,COMPLIANCE MONITORING,50,320,D,-589.54,-589.54,0,0,-589.54,-589.54,589.54,589.54,0,0,589.54,589.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,,,X,0103,000,Unknown,0000,252,D,2254916.15,2254916.15,0,0,2254916.15,2254916.15,-798126.91,-798126.91,0,0,-798126.91,-798126.91,998315.33,998315.33,0,0,998315.33,998315.33,0,0,0,0,0,0,998315.33,0,0,0,0,0,0,0,Q
,918,,,X,0103,000,Unknown,0000,251,D,-1538364.17,-1538364.17,0,0,-1538364.17,-1538364.17,0,0,0,0,0,0,-268082.23,-268082.23,0,0,-268082.23,-268082.23,0,0,0,0,0,0,-268082.23,0,0,0,0,0,0,0,Q
,918,2020,2021,,0107,000,Research: Chemical Safety and Sustainability,K9,117,D,0,0,0,0,0,0,16341.7,16341.7,0,0,16341.7,16341.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2022,2023,,0108,000,ENVIRONMENTAL JUSTICE,57,122,D,0,0,0,0,0,0,-224.57,0,0,0,-224.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224.57,0,0,0,0,0,Q
,918,2020,2021,,0107,000,Research: Chemical Safety and Sustainability,K9,210,D,12191.62,11776.62,0,0,12191.62,11776.62,3010.68,3010.68,0,0,3010.68,3010.68,932.34,1347.34,0,0,932.34,1347.34,0,0,0,0,0,0,932.34,415,0,415,0,0,0,415,Q
,918,,,X,0103,000,CATEGORICAL GRANT:  UNDERGROUND INJECTION CONTROL  (UIC),08,253,D,-185101,-330171,0,0,-185101,-330171,0,0,0,0,0,0,104595.05,153533.74,0,0,104595.05,153533.74,-48938.69,0,0,0,0,-48938.69,104595.05,0,-145070,0,0,0,0,0,Q
,918,2019,2020,,0108,000,SMALL BUSINESS OMBUDSMAN,G9,251,D,1788.66,1788.66,0,0,1788.66,1788.66,0,0,0,0,0,0,11664.12,11664.12,0,0,11664.12,11664.12,0,0,0,0,0,0,11664.12,0,0,0,0,0,0,0,Q
,918,2019,2020,,0108,000,CIVIL ENFORCEMENT,44,320,D,-30177.48,-30177.48,0,0,-30177.48,-30177.48,30177.48,30177.48,0,0,30177.48,30177.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2018,2019,,0108,000,POLLUTION PREVENTION PROGRAM,95,210,D,5715.12,5489.82,0,0,5715.12,5489.82,-82.73,142.57,0,0,-82.73,142.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2019,2020,,0108,000,NATIONAL ESTUARY PROGRAM / COASTAL WATERWAYS,89,252,D,30294.71,30032.66,0,0,30294.71,30032.66,65637.52,65899.57,0,0,65637.52,65899.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,908.65,0,0,0,908.65,Q
,918,2022,2023,,0112,000,"AUDITS, EVALUATIONS, AND INVESTIGATIONS",G2,232,D,-12000,-2000,0,0,-12000,-2000,0,0,0,0,0,0,0,0,0,0,0,0,-16360,0,0,0,0,-16360,0,-16360,-6360,0,0,0,0,0,Q
,918,2021,2022,,0108,000,RADIATION:  PROTECTION,97,210,D,9.4,0,0,0,9.4,0,-9.4,0,0,0,-9.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2018,2019,,0108,000,PESTICIDES: PROTECT HUMAN HEALTH FROM PESTICIDE RISK,J1,320,D,115.76,-20.11,0,0,115.76,-20.11,-115.76,20.11,0,0,-115.76,20.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2020,2021,,0108,000,Unknown,0000,260,D,-386154.72,-386154.72,0,0,-386154.72,-386154.72,-54233.48,-54233.48,0,0,-54233.48,-54233.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2018,2019,,0108,000,INFORMATION SECURITY,F6,252,D,-1741.26,-1741.26,0,0,-1741.26,-1741.26,2943.65,2943.65,0,0,2943.65,2943.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2019,2020,,0108,000,TRIBAL - CAPACITY BUILDING,D9,121,D,1368.83,1368.83,0,0,1368.83,1368.83,-24.34,-24.34,0,0,-24.34,-24.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2020,2021,,0108,000,COMPLIANCE MONITORING,50,260,D,0,0,0,0,0,0,768.85,768.85,0,0,768.85,768.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,,,X,4310,000,PESTICIDES: REALIZE THE VALUE OF PESTICIDE AVAILABILITY,J3,252,R,63302.09,63302.09,0,0,63302.09,63302.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2021,2022,,0108,000,CRIMINAL ENFORCEMENT,52,310,D,-4042.84,-4042.84,0,0,-4042.84,-4042.84,-2352.14,0,0,0,-2352.14,0,0,0,0,0,0,0,-2352.14,0,0,0,0,-2352.14,0,-2352.14,0,0,0,0,0,0,Q
,918,2015,2016,,0108,000,CHILDREN & OTHER SENSITIVE POPULATIONS: AGENCY COORDINATION,H3,410,D,1472.09,1472.09,0,0,1472.09,1472.09,383.55,383.55,0,0,383.55,383.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2021,2022,,0108,000,RCRA:  WASTE MANAGEMENT,A1,310,D,-2000,0,0,0,-2000,0,0,0,0,0,0,0,0,0,0,0,0,0,-2000,0,0,0,0,-2000,0,-2000,0,0,0,0,0,0,Q
,918,2018,2019,,0107,000,HUMAN HEALTH RISK ASSESSMENT,84,310,D,2700,2700,0,0,2700,2700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2023,2024,,0108,000,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,420,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1345,0,0,0,0,-1345,0,-1345,-1345,0,0,0,0,0,Q
,918,2023,2024,,0108,000,NATIONAL ESTUARY PROGRAM / COASTAL WATERWAYS,89,320,D,0,3310.21,0,0,0,3310.21,0,-3310.21,0,0,0,-3310.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2018,2019,,0107,000,FEDERAL SUPPORT FOR AIR QUALITY MANAGEMENT,59,257,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
918,918,,,X,8145,000,HUMAN RESOURCES MANAGEMENT,F5,254,D,0,-2226.43,0,0,0,-2226.43,0,0,0,0,0,0,0,0,0,0,0,0,-773.57,0,0,0,0,-773.57,0,-773.57,-3000,0,0,0,0,0,Q
,918,2023,2024,,0108,000,IT / DATA MANAGEMENT,F8,111,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-48233.76,0,0,0,0,-48233.76,0,-48233.76,-48233.76,0,0,0,0,0,Q
,918,2021,2022,,0108,000,NEPA IMPLEMENTATION,90,260,D,0,0,0,0,0,0,0,-291.53,0,0,0,-291.53,0,0,0,0,0,0,291.53,0,0,0,0,291.53,0,291.53,0,0,291.53,0,0,291.53,Q
,918,2023,2024,,0108,000,FEDERAL SUPPORT FOR AIR QUALITY MANAGEMENT,59,130,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-277.9,0,0,0,0,-277.9,0,-277.9,-277.9,0,0,0,0,0,Q
,918,2022,2023,,0108,000,IT / DATA MANAGEMENT,F8,220,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6952.18,0,0,0,0,-6952.18,0,-6952.18,-6952.18,0,0,0,0,0,Q
918,918,,,X,8145,000,SUPERFUND:  FEDERAL FACILITIES,C9,115,D,0,0,0,0,0,0,457.26,567.62,0,0,457.26,567.62,0,0,0,0,0,0,-157045.1,0,0,0,0,-157045.1,0,-157045.1,-156934.74,0,0,0,0,0,Q
,918,,,X,4565,000,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,254,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2023,2024,,0108,000,GEOGRAPHIC PROGRAM: OTHER,68,410,D,0,-5110341.38,0,0,0,-5110341.38,0,-6522.62,0,0,0,-6522.62,0,0,0,0,0,0,-81431,0,0,0,0,-81431,0,-81431,-5198295,0,0,0,0,0,Q
,918,,,X,0112,000,"AUDITS, EVALUATIONS, AND INVESTIGATIONS",G2,240,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-19.76,0,0,0,0,-19.76,0,-19.76,-19.76,0,0,0,0,0,Z
,918,,,X,0108,000,GEOGRAPHIC PROGRAM:  GULF OF MEXICO,65,252,D,-363.19,-363.98,0,0,-363.19,-363.98,-14.17,-13.38,0,0,-14.17,-13.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Z
,918,2023,2024,,0108,000,IT / DATA MANAGEMENT,F8,253,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-88880,0,0,0,0,-88880,0,-88880,-88880,0,0,0,0,0,Q
,918,2018,2019,,0107,000,FEDERAL VEHICLE AND FUELS STANDARDS AND CERTIFICATION,61,252,D,-101382.39,-102426.25,0,0,-101382.39,-102426.25,262449.53,264926.61,0,0,262449.53,264926.61,0,0,0,0,0,0,-1433.22,0,0,0,0,-1433.22,0,-1433.22,0,87.35,0,0,0,87.35,Q
,918,2022,2023,,0108,000,REDUCE RISKS FROM INDOOR AIR,H5,253,D,-547051.25,-324536.16,0,0,-547051.25,-324536.16,0,0,0,0,0,0,0,0,0,0,0,0,-633515.09,0,0,0,0,-633515.09,0,-633515.09,-411000,33300,0,0,0,33300,Q
,918,2023,2024,,0108,000,FEDERAL SUPPORT FOR AIR QUALITY MANAGEMENT,59,252,D,0,-556960.1,0,0,0,-556960.1,0,-16854.39,0,0,0,-16854.39,0,0,0,0,0,0,-131809.4,0,0,0,0,-131809.4,0,-131809.4,-705623.89,0,0,0,0,0,Q
,918,2022,2023,,0108,000,CIVIL ENFORCEMENT,44,257,D,-100513.06,-27909.09,0,0,-100513.06,-27909.09,0,0,0,0,0,0,-5968.8,0,0,0,-5968.8,0,-99898.3,0,0,0,0,-99898.3,-5968.8,-93929.5,-21325.53,9618.56,0,0,0,9618.56,Q
,918,2021,2022,,0108,000,POLLUTION PREVENTION PROGRAM,95,210,D,-380,12,0,0,-380,12,-220,-12,0,0,-220,-12,0,0,0,0,0,0,-600,0,0,0,0,-600,0,-600,0,0,0,0,0,0,Q
,918,2022,2023,,0108,000,EXCHANGE NETWORK,F1,113,D,0,0,0,0,0,0,-2672.37,0,0,0,-2672.37,0,0,0,0,0,0,0,-1799.66,0,0,0,0,-1799.66,0,-1799.66,872.71,0,0,0,0,0,Q
,918,2020,2021,,0108,000,HUMAN RESOURCES MANAGEMENT,F5,252,D,1414851.76,1393237.17,0,0,1414851.76,1393237.17,407430.98,429045.57,0,0,407430.98,429045.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23011.28,0,0,0,23011.28,Q
,918,2022,2023,,0108,000,DRINKING WATER PROGRAMS,53,117,D,0,0,0,0,0,0,-53295.64,0,0,0,-53295.64,0,0,0,0,0,0,0,-32400.94,0,0,0,0,-32400.94,0,-32400.94,20894.7,0,0,0,0,0,Q
,918,2022,2023,,0108,000,LEGAL ADVICE: SUPPORT PROGRAM,G1,113,D,0,0,0,0,0,0,-24944.69,0,0,0,-24944.69,0,0,0,0,0,0,0,-14910.57,0,0,0,0,-14910.57,0,-14910.57,10034.12,0,0,0,0,0,Q
,918,2018,2019,,0107,000,PESTICIDES: PROTECT HUMAN HEALTH FROM PESTICIDE RISK,J1,252,D,-6476.46,-6348.18,0,0,-6476.46,-6348.18,10474.46,10346.18,0,0,10474.46,10346.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
918,918,,,X,8145,000,ACQUISITION MANAGEMENT,F3,320,D,-6217.91,-6392.45,0,0,-6217.91,-6392.45,6217.91,6392.45,0,0,6217.91,6392.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2022,2023,,0108,000,COMPLIANCE MONITORING,50,310,D,-4800,-8453.98,0,0,-4800,-8453.98,-1049,0,0,0,-1049,0,0,0,0,0,0,0,-55709.14,0,0,0,0,-55709.14,0,-55709.14,-58314.12,0,0,0,0,0,Q
,918,,,X,8221,000,Unknown,0000,410,R,-306904.43,-306904.43,0,0,-306904.43,-306904.43,137.8,137.8,0,0,137.8,137.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2023,2024,,0112,000,"AUDITS, EVALUATIONS, AND INVESTIGATIONS",G2,115,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1986070.83,0,0,0,0,-1986070.83,0,-1986070.83,-1986070.83,0,0,0,0,0,Q
,918,2023,2024,,0108,000,DRINKING WATER PROGRAMS,53,251,D,0,-5153261.85,0,0,0,-5153261.85,0,-3504.33,0,0,0,-3504.33,0,-219361.73,0,0,0,-219361.73,-2869786.49,0,0,0,0,-2869786.49,0,-3089148.22,-8245914.4,0,0,0,0,0,Q
,918,2021,2022,,0108,000,RCRA:  WASTE MANAGEMENT,A1,410,D,-1515197.49,-762822.6,0,0,-1515197.49,-762822.6,-69690.93,-64328.83,0,0,-69690.93,-64328.83,0,0,0,0,0,0,-757736.99,0,0,0,0,-757736.99,0,-757736.99,0,13.41,0,0,0,13.41,Q
,918,2019,2020,,0108,000,RCRA:  WASTE MINIMIZATION & RECYCLING,A2,251,D,387919.31,387919.31,0,0,387919.31,387919.31,22539.36,22539.36,0,0,22539.36,22539.36,22828.08,22828.08,0,0,22828.08,22828.08,0,0,0,0,0,0,22828.08,0,0,0,0,0,0,0,Q
,918,2023,2024,,0108,000,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,240,D,0,-36778.54,0,0,0,-36778.54,0,0,0,0,0,0,0,852.39,0,0,0,852.39,-42562.99,0,0,0,0,-42562.99,0,-41710.6,-78489.14,0,0,0,0,0,Q
,918,,,X,0103,000,WILDFIRE SMOKE PREPAREDNESS,P8,253,D,0,-266337.02,0,0,0,-266337.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-266337.02,0,0,0,0,0,Q
,918,2021,2022,,0108,000,GREAT LAKES RESTORATION,J7,320,D,10161.58,706.08,0,0,10161.58,706.08,-10161.58,-706.08,0,0,-10161.58,-706.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2023,2024,,0107,000,PESTICIDES: REALIZE THE VALUE OF PESTICIDE AVAILABILITY,J3,233,D,0,-5388.02,0,0,0,-5388.02,0,182.47,0,0,0,182.47,0,0,0,0,0,0,-24162.96,0,0,0,0,-24162.96,0,-24162.96,-29368.51,0,0,0,0,0,Q
,918,2021,2022,,0108,000,RADIATION:  PROTECTION,97,210,R,-1781.75,-5728.78,0,0,-1781.75,-5728.78,-12703.34,0,0,0,-12703.34,0,0,0,0,0,0,0,-8756.31,0,0,0,0,-8756.31,0,-8756.31,0,5728.78,0,0,0,5728.78,Q
,918,2022,2023,,0108,000,COMPLIANCE MONITORING,50,117,D,0,0,0,0,0,0,-13073.56,0,0,0,-13073.56,0,0,0,0,0,0,0,-13073.56,0,0,0,0,-13073.56,0,-13073.56,0,0,0,0,0,0,Q
,918,2020,2021,,0107,000,Research: Chemical Safety and Sustainability,K9,122,D,0,0,0,0,0,0,970.28,970.28,0,0,970.28,970.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2016,2017,,0108,000,Unknown,0000,121,D,-1501481.03,-1501481.03,0,0,-1501481.03,-1501481.03,-765.31,-765.31,0,0,-765.31,-765.31,1452104.95,1452104.95,0,0,1452104.95,1452104.95,0,0,0,0,0,0,1452104.95,0,0,0,0,0,0,0,Q
,918,2021,2022,,0108,000,LEGAL ADVICE: SUPPORT PROGRAM,G1,220,D,0,0,0,0,0,0,0,0,0,0,0,0,-6023.11,-5943.56,0,0,-6023.11,-5943.56,-79.55,0,0,0,0,-79.55,-6023.11,0,0,0,0,0,0,0,Q
,918,2015,2016,,0112,000,Unknown,0000,253,D,-114096,-114096,0,0,-114096,-114096,0,0,0,0,0,0,114096,114096,0,0,114096,114096,0,0,0,0,0,0,114096,0,0,0,0,0,0,0,Q
,918,2015,2016,,0108,000,FACILITIES INFRASTRUCTURE AND OPERATIONS,F2,253,D,2645.29,2645.29,0,0,2645.29,2645.29,0,0,0,0,0,0,1725.5,1725.5,0,0,1725.5,1725.5,0,0,0,0,0,0,1725.5,0,0,0,0,0,0,0,Q
,918,2021,2022,,0108,000,PESTICIDES: PROTECT HUMAN HEALTH FROM PESTICIDE RISK,J1,210,D,120,0,0,0,120,0,-120,0,0,0,-120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2018,2019,,8145,000,Unknown,0000,252,D,0,0,0,0,0,0,-382807.43,-382807.43,0,0,-382807.43,-382807.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2018,2019,,0107,000,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,410,D,10033.53,10033.53,0,0,10033.53,10033.53,3370.39,3370.39,0,0,3370.39,3370.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2019,2020,,0108,000,ENVIRONMENTAL JUSTICE,57,111,D,0,0,0,0,0,0,-0.07,-0.07,0,0,-0.07,-0.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2020,2021,,0108,000,REGULATORY INNOVATION,A4,210,D,933.24,933.24,0,0,933.24,933.24,594.25,594.25,0,0,594.25,594.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2020,2021,,0108,000,CIVIL ENFORCEMENT,44,310,D,89106.09,89106.09,0,0,89106.09,89106.09,1795,1795,0,0,1795,1795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2022,2023,,0108,000,CHILDREN & OTHER SENSITIVE POPULATIONS: AGENCY COORDINATION,H3,240,D,-3000,0,0,0,-3000,0,0,0,0,0,0,0,0,0,0,0,0,0,-4296,0,0,0,0,-4296,0,-4296,-1296,0,0,0,0,0,Q
,918,2023,2024,,0108,000,POLLUTION PREVENTION PROGRAM,95,233,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-20,0,0,0,0,-20,0,-20,-20,0,0,0,0,0,Q
,918,2023,2024,,0108,000,HUMAN RESOURCES MANAGEMENT,F5,257,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-3059.65,0,0,0,0,-3059.65,0,-3059.65,-3059.65,0,0,0,0,0,Q
,918,2019,2020,,0108,000,IT / DATA MANAGEMENT,F8,220,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,894.34,0,0,0,894.34,Q
,918,2021,2022,,0108,000,SCIENCE POLICY AND BIOTECHNOLOGY,C2,111,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0.01,0,0.01,0.01,0,0,0,0,0,Q
,918,2021,2022,,0108,000,WETLANDS,E2,210,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120.63,120.63,Q
,918,2017,2018,,0108,000,LEGAL ADVICE: SUPPORT PROGRAM,G1,252,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2017,2018,,0108,000,TRIBAL - CAPACITY BUILDING,D9,252,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2023,2024,,0108,000,IT / DATA MANAGEMENT,F8,254,D,0,-71668.65,0,0,0,-71668.65,0,0,0,0,0,0,0,0,0,0,0,0,-103223.08,0,0,0,0,-103223.08,0,-103223.08,-174891.73,0,0,0,0,0,Q
,918,2022,2023,,0108,000,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,121,R,0,0,0,0,0,0,0,-14204.08,0,0,0,-14204.08,0,0,0,0,0,0,-565695.81,0,0,0,0,-565695.81,0,-565695.81,-579899.89,0,0,0,0,0,Q
,918,2022,2031,,0107,000,FEDERAL VEHICLE AND FUELS STANDARDS AND CERTIFICATION,61,121,D,0,0,0,0,0,0,0,-104.08,0,0,0,-104.08,0,0,0,0,0,0,-6650.44,0,0,0,0,-6650.44,0,-6650.44,-6754.52,0,0,0,0,0,Q
,918,,,X,4310,000,COMPLIANCE MONITORING,50,111,R,0,0,0,0,0,0,2758.12,5159.93,0,0,2758.12,5159.93,0,0,0,0,0,0,-127754.55,0,0,0,0,-127754.55,0,-127754.55,-125352.74,0,0,0,0,0,Q
,918,2017,2018,,0107,000,"HOMELAND SECURITY:  PREPAREDNESS, RESPONSE, AND RECOVERY",72,257,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2019,2020,,0108,000,TRI / RIGHT TO KNOW,D8,252,D,15703.64,13304.54,0,0,15703.64,13304.54,226208.89,228607.99,0,0,226208.89,228607.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Q
,918,2021,2022,,0108,000,SUPERFUND:  EMERGENCY RESPONSE AND REMOVAL,C6,252,R,-3310378.01,-2131055.98,0,0,-3310378.01,-2131055.98,-478760.51,-105172.53,0,0,-478760.51,-105172.53,0,0,0,0,0,0,-1068602.01,0,0,0,0,-1068602.01,0,-1068602.01,484308,1395741.41,0,0,0,1395741.41,Q
,918,,,X,0103,000,SUPPORT FOR DW EMERGENCY SITUATIONS,JM,410,D,0,-10836130.72,0,0,0,-10836130.72,0,-2450927.21,0,0,0,-2450927.21,0,0,0,0,0,0,-30712942.07,0,0,0,0,-30712942.07,0,-30712942.07,-44000000,0,0,0,0,0,Q